﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Camprodon. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:170391&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;36;25;61;6;9;15;42;34;76
De 5 a 9 años;40;49;89;8;13;21;48;62;110
De 10 a 14 años;44;35;79;8;9;17;52;44;96
De 15 a 19 años;47;46;93;8;9;17;55;55;110
De 20 a 24 años;34;44;78;11;17;28;45;61;106
De 25 a 29 años;39;36;75;11;16;27;50;52;102
De 30 a 34 años;41;40;81;14;23;37;55;63;118
De 35 a 39 años;45;48;93;17;20;37;62;68;130
De 40 a 44 años;75;71;146;20;25;45;95;96;191
De 45 a 49 años;85;76;161;13;15;28;98;91;189
De 50 a 54 años;91;90;181;17;11;28;108;101;209
De 55 a 59 años;90;80;170;10;7;17;100;87;187
De 60 a 64 años;81;89;170;5;8;13;86;97;183
De 65 a 69 años;94;78;172;2;6;8;96;84;180
De 70 a 74 años;68;70;138;3;3;6;71;73;144
De 75 a 79 años;54;66;120;0;1;1;54;67;121
De 80 a 84 años;38;51;89;1;2;3;39;53;92
85 años o más;42;81;123;2;0;2;44;81;125
Total;1044;1075;2119;156;194;350;1200;1269;2469

