﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Caldes de Malavella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170335
;1999;1989
     Total;;
 explot.;63;115
 UDE;1261;1293
     UDE;;
 <1;;
 explot.;9;30
 UDE;5;17
 1 a <2;;
 explot.;3;11
 UDE;5;16
 2 a <4;;
 explot.;4;16
 UDE;10;50
 4 a <6;;
 explot.;5;8
 UDE;24;41
 6 a <8;;
 explot.;2;5
 UDE;14;36
 8 a <12;;
 explot.;8;13
 UDE;77;121
 12 a <16;;
 explot.;3;8
 UDE;46;110
 16 a <40;;
 explot.;18;17
 UDE;480;432
 40 a <60;;
 explot.;8;4
 UDE;378;195
 60 a <100;;
 explot.;3;2
 UDE;222;160
 >=100;;
 explot.;0;1
 UDE;0;115

