﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pardines
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171254&lang=en
;Homes;Dones;Total
05/2024;50;30;85
04/2024;50;30;80
03/2024;50;30;85
02/2024;50;35;80
01/2024;50;30;80
12/2023;50;30;80
11/2023;45;30;80
10/2023;45;30;80
09/2023;50;30;80
08/2023;50;30;80
07/2023;50;30;80
06/2023;50;35;85
05/2023;50;35;85
04/2023;50;35;85
03/2023;45;35;85
02/2023;50;35;85
01/2023;50;35;85
12/2022;50;35;85
11/2022;50;35;85
10/2022;50;35;90
09/2022;55;35;90
08/2022;55;35;85
07/2022;55;35;90
06/2022;55;40;95
05/2022;55;40;95
04/2022;50;40;95
03/2022;55;45;95
02/2022;50;45;95
01/2022;50;45;95
12/2021;52;44;96
11/2021;50;44;94
10/2021;49;45;94
09/2021;48;44;92
08/2021;49;40;89
07/2021;52;41;93
06/2021;52;42;94
05/2021;49;44;93
04/2021;50;45;95
03/2021;51;44;95
02/2021;48;44;92
01/2021;47;43;90
12/2020;49;43;92
11/2020;48;43;91
10/2020;48;43;91
09/2020;48;43;91
08/2020;49;37;86
07/2020;49;38;87
06/2020;47;38;85
05/2020;47;42;89
03/2020;48;43;91
12/2019;52;46;98
09/2019;51;45;96
06/2019;54;38;92
03/2019;52;36;88
12/2018;50;35;85
09/2018;53;35;88
06/2018;52;33;85
03/2018;51;35;86
12/2017;51;37;88
09/2017;50;37;87
06/2017;54;34;88
03/2017;47;37;84
12/2016;49;39;88
09/2016;49;39;88
06/2016;49;35;84
03/2016;49;37;86
12/2015;46;37;83
09/2015;43;37;80
06/2015;42;34;76
03/2015;45;36;81
12/2014;43;38;81
09/2014;41;37;78
06/2014;44;35;79
03/2014;42;36;78
12/2013;43;35;78
09/2013;41;34;75
06/2013;42;30;72
03/2013;43;32;75
12/2012;43;34;77
09/2012;42;32;74
06/2012;45;29;74
03/2012;41;30;71

