﻿Matrimonis segons el mes de celebració
Abrera
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:080018
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;4;3;4;9;12;9;2;5;1;6;5;62
2021;2;1;2;2;3;7;13;0;9;9;4;4;56
2020;4;6;0;0;0;0;7;2;5;4;5;2;35
2019;0;3;2;4;5;7;9;2;7;6;5;3;53
2018;4;0;2;2;8;13;7;5;11;0;4;1;57
2017;0;2;9;3;4;7;7;3;9;10;3;1;58
2016;4;0;1;7;7;7;7;1;15;3;2;3;57
2015;0;2;2;1;2;7;14;4;9;6;2;1;50
2014;1;3;2;2;9;7;4;7;8;4;2;2;51
2013;0;4;1;4;6;11;3;5;10;5;3;2;54
2012;1;8;6;6;4;11;11;0;12;5;5;2;71

