﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Soriguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:252081
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;5;8;14;11;18;11;14;11;6;3;43;151
dones;13;5;10;12;10;11;11;8;7;7;8;46;148
total;20;10;18;26;21;29;22;22;18;13;11;89;299
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;2;2
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;3;3
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;1;1;2;16;22
dones;0;0;0;0;0;0;0;0;0;1;1;14;16
total;1;0;0;0;0;0;0;1;1;2;3;30;38
Primer grau;;;;;;;;;;;;;
homes;6;1;1;0;1;2;0;4;3;2;0;23;43
dones;13;1;0;0;0;0;4;1;2;3;5;28;57
total;19;2;1;0;1;2;4;5;5;5;5;51;100
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;2;1;8;3;3;3;2;3;0;2;28
dones;0;2;3;1;2;3;2;1;3;2;2;1;22
total;0;3;5;2;10;6;5;4;5;5;2;3;50
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;3;4;1;2;2;0;1;0;0;0;16
dones;0;1;2;2;4;0;1;1;0;0;0;1;12
total;0;4;5;6;5;2;3;1;1;0;0;1;28
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;5;1;3;1;2;1;0;1;0;15
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;2;5;1;3;1;2;1;0;1;0;16
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;1;0;4;1;4;2;0;0;0;12
dones;0;1;1;4;3;3;2;2;1;1;0;1;19
total;0;1;1;5;3;7;3;6;3;1;0;1;31
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;0;2;1;0;1;0;0;0;6
dones;0;0;3;0;1;3;1;2;0;0;0;0;10
total;0;0;3;2;1;5;2;2;1;0;0;0;16
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;0;2;3;0;0;0;0;0;7
dones;0;0;0;5;0;2;1;1;1;0;0;0;10
total;0;0;1;6;0;4;4;1;1;0;0;0;17

