﻿Migracions. Totals
Bisbal d'Empordà, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:170221&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;422;385;375;366;394;334;387;381;418;371;374;423;387;385;418;413;389;341;328;379;324;109;209;234;189
 emigracions;352;424;351;370;356;309;326;381;399;393;329;379;402;356;387;384;306;381;310;308;247;202;264;231;232
 saldo migratori;70;-39;24;-4;38;25;61;0;19;-22;45;44;-15;29;31;29;83;-40;18;71;77;-93;-55;3;-43
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;55;64;29;55;53;54;44;42;50;54;40;39;48;40;35;48;47;61;69;58;57;19;31;33;14
 emigracions;37;31;40;40;57;43;35;61;28;60;62;56;63;56;74;55;66;62;38;58;34;26;40;33;22
 saldo migratori;18;33;-11;15;-4;11;9;-19;22;-6;-22;-17;-15;-16;-39;-7;-19;-1;31;0;23;-7;-9;0;-8
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;314 (b);172;142;267;245;171;146;128;83;73;102;139;108;150;252;384;325;240;199;193;56;13;31;0;0
 emigracions;176 (b);183;84;138;127;123;168;153;190;233;99;90;185;86;11;19;63;18;25;1;7;..;..;..;..
 saldo migratori;138;-11;58;129;118;48;-22;-25;-107;-160;3;49;-77;64;241;365;262;222;174;192;49;..;..;..;..
          Saldo migratori total;226;-17;71;140;152;84;48;-44;-66;-188;26;76;-107;77;233;387;326;181;223;263;149;..;..;..;..

