﻿Coneixement del català dels ocupats per professió (CCO94)
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170097&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;177;177;175;173;145;0
Científics i intel·lectuals;190;189;186;185;180;1
Tècnics i prof. de suport;211;210;209;209;198;1
Empleats administratius;207;198;189;188;174;9
Serveis i venedors;281;274;252;253;189;7
Act. agràries i pesqueres;57;48;38;36;28;9
Indústria i construcció;774;748;675;661;472;26
Instal. ,maquinària, muntadors;241;234;221;218;157;7
Treballadors no qualificats;209;191;154;151;94;18
Forces armades;2;2;2;2;2;0
Total;2349;2271;2101;2076;1639;78

