﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Llançà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:170926&lang=en
;Homes;Dones;Total
2023;498;502;1000
2022;499;491;990
2021;492;476;968
2020;492;477;969
2019;477;476;953
2018;476;467;943
2017;463;462;925
2016;444;457;901
2014;455;448;903
2013;455;442;897
2012;442;437;879
2011;432;426;858

