﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Albatàrrec. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:250077
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;159;6;12;0;0;177
2 plantes;123;6;30;0;0;159
3 plantes;15;15;177;0;0;207
4 plantes;0;0;153;0;0;153
5 plantes;0;0;18;0;0;18
6 plantes;0;0;18;0;0;15
7 plantes;0;0;9;0;0;9
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;0;6;3;6
Total;297;27;417;9;0;750

