﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Maià de Montcal
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170985
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;784,61;1042,92;584,85;..;..;879,90
2022;672,80;1016,79;576,32;..;..;856,44
2021;570,13;842,45;535,02;..;..;735,19
2020;585,76;830,59;527,60;..;..;723,92
2019;551,97;820,26;499,53;..;..;706,18
2018;493,10;804,46;481,77;..;..;689,76
2017;486,00;793,77;473,82;..;..;674,15
2016;453,01;769,62;468,15;..;..;657,06
2014;492,28;747,69;443,91;..;..;653,46
2013;394,16;751,43;416,31;..;..;645,14
2012;394,14;742,12;416,70;..;..;641,41
2011;473,53;709,40;403,84;..;..;614,98

