﻿Población. Por año de llegada al municipio
Sant Joan de Vilatorrada
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082188&lang=es
;2021
2020;336
2019;375
2018;300
2017;252
2016;234
2011-2015;912
2001-2010;1653
1991-2000;1119
1981-1990;507
Antes de 1981;1956
Siempre ha vivido;3201
Total;10845

