﻿Population. By nationality (continents), sex and five-year age group
Sant Llorenç de la Muga. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:171714&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;13;9;5;8;6;6;14;14;18;17;11;17;2;11;4;14;8;8;185
Males;6;6;3;3;3;2;7;8;8;13;8;9;1;5;2;4;5;3;96
Females;7;3;2;5;3;4;7;6;10;4;3;8;1;6;2;10;3;5;89
Rest of the European Union;1;0;2;4;3;2;3;2;8;2;3;2;1;4;0;0;0;1;39
Males;0;0;1;4;1;2;2;2;3;2;1;2;0;2;0;0;0;0;22
Females;1;0;1;0;2;0;1;0;5;0;2;0;1;2;0;0;0;1;17
Rest of Europe;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;3
Males;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
African;0;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;5
Males;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
North and Central America;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
South America;0;0;0;0;0;1;1;1;0;0;0;0;1;0;0;0;0;0;4
Males;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;3
Asia and Oceania;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;11;7;12;11;9;20;20;28;19;15;20;4;15;4;14;8;9;240
Males;6;7;4;7;5;4;9;13;12;15;10;11;1;7;2;4;5;3;125
Females;8;4;3;5;5;5;11;7;16;4;5;9;3;8;2;10;3;6;115

