﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cambrils
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:430385
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;76;1033;322;..;..;1475
2022;65;1030;317;..;..;1457
2021;66;1014;304;..;..;1428
2020;65;1001;293;..;..;1397
2019;67;987;294;..;..;1392
2018;74;957;293;..;..;1369
2017;70;928;287;..;..;1330
2016;72;903;290;..;..;1306
2014;63;866;264;..;..;1236
2013;68;836;266;..;..;1205
2012;64;796;262;..;..;1157
2011;71;761;255;..;..;1119

