﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riner. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:251863
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;9;39;21;7;10;16;7;10;121
 dones;2;10;37;15;8;12;17;11;8;120
 total;4;19;76;36;15;22;33;18;18;241
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;18;16;7;8;9;5;9;74
 dones;0;0;9;7;5;12;5;6;5;49
 total;0;2;27;23;12;20;14;11;14;123
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;0;0;0;1;1;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;2;0;2
 total actius;;;;;;;;;;
 homes;0;2;18;16;7;9;9;6;9;76
 dones;0;0;9;7;5;12;6;7;5;51
 total;0;2;27;23;12;21;15;13;14;127
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;7;17;2;0;0;2;1;0;31
 dones;2;5;10;2;0;0;1;0;1;21
 total;4;12;27;4;0;0;3;1;1;52
 incapacitats permanents;;;;;;;;;;
 homes;0;0;3;0;0;1;1;0;1;6
 dones;0;0;1;1;2;0;0;1;1;6
 total;0;0;4;1;2;1;1;1;2;12
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;3;0;0;3;0;0;6
 dones;0;0;0;1;0;0;5;2;0;8
 total;0;0;0;4;0;0;8;2;0;14
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;3;11;4;1;0;5;0;1;25
 total;0;3;11;4;1;0;6;0;1;26
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;2;6;0;0;0;0;1;0;9
 total;0;2;7;0;0;0;0;1;0;10
 total no actius;;;;;;;;;;
 homes;2;7;21;5;0;1;7;1;1;45
 dones;2;10;28;8;3;0;11;4;3;69
 total;4;17;49;13;3;1;18;5;4;114

