﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:170926&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;1;2;4;3;1;4;1;2;0;20
dones;0;0;0;1;2;1;0;0;1;0;0;5
total;0;2;1;3;6;4;1;4;2;2;0;25
Pesca;;;;;;;;;;;;
homes;3;11;8;16;15;10;9;5;15;2;0;94
dones;0;1;2;1;1;0;0;3;1;0;0;9
total;3;12;10;17;16;10;9;8;16;2;0;103
Indústries extractives;;;;;;;;;;;;
homes;1;0;0;0;1;2;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;1;2;0;0;0;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;4;19;18;18;12;10;11;12;7;5;1;117
dones;0;12;7;8;5;5;3;4;3;0;1;48
total;4;31;25;26;17;15;14;16;10;5;2;165
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;1;0;1;2;1;0;0;1;7
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;1;1;0;1;3;1;0;0;1;8
Construcció;;;;;;;;;;;;
homes;11;31;27;28;34;21;25;23;31;10;1;242
dones;3;0;5;1;2;3;1;0;1;0;0;16
total;14;31;32;29;36;24;26;23;32;10;1;258
Comerç i reparació;;;;;;;;;;;;
homes;7;17;16;24;21;13;12;10;12;3;0;135
dones;8;23;29;21;13;9;6;19;13;9;2;152
total;15;40;45;45;34;22;18;29;25;12;2;287
Hostaleria;;;;;;;;;;;;
homes;3;9;8;12;13;14;7;10;10;1;0;87
dones;0;9;6;5;11;14;10;6;5;1;0;67
total;3;18;14;17;24;28;17;16;15;2;0;154
Transport i comunicacions;;;;;;;;;;;;
homes;0;4;4;11;17;8;7;8;6;2;3;70
dones;0;1;1;2;6;0;0;2;0;0;0;12
total;0;5;5;13;23;8;7;10;6;2;3;82
Mediació financera;;;;;;;;;;;;
homes;0;2;3;2;7;3;9;2;1;0;0;29
dones;1;1;4;2;1;2;0;1;0;1;0;13
total;1;3;7;4;8;5;9;3;1;1;0;42
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;0;6;11;5;7;7;3;6;2;1;49
dones;0;1;11;17;6;3;5;3;0;2;0;48
total;1;1;17;28;11;10;12;6;6;4;1;97
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;6;16;12;10;16;6;2;11;0;82
dones;2;7;13;15;11;9;3;6;4;0;1;71
total;2;10;19;31;23;19;19;12;6;11;1;153
Educació;;;;;;;;;;;;
homes;0;0;2;1;2;3;5;3;2;0;0;18
dones;0;1;3;9;8;4;8;1;1;1;0;36
total;0;1;5;10;10;7;13;4;3;1;0;54
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;0;0;1;3;2;0;2;0;1;1;11
dones;1;2;5;2;6;4;2;1;4;0;1;28
total;2;2;5;3;9;6;2;3;4;1;2;39
Altres serveis;;;;;;;;;;;;
homes;0;0;2;4;7;6;3;3;4;3;2;34
dones;0;6;3;3;5;1;6;2;2;0;0;28
total;0;6;5;7;12;7;9;5;6;3;2;62
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;1;3;5;0;0;2;0;12
total;0;0;0;1;1;3;5;0;0;2;0;12
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;31;98;102;147;153;113;114;92;97;42;10;999
dones;15;64;89;88;78;58;50;48;35;16;5;546
total;46;162;191;235;231;171;164;140;132;58;15;1545

