﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:170160
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;1;6;19;3;6;14;7;2;58
Girona;3;20;174;231;20;27;50;33;26;584
Lleida;0;0;0;3;0;0;0;0;1;4
Tarragona;0;0;1;1;0;0;0;0;0;2
Andalusia;1;4;15;14;2;0;0;0;1;37
Aragó;0;0;0;2;0;0;0;1;0;3
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;0;0;0;0;0;1
Catella i Lleó;0;1;0;3;0;0;1;0;0;5
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0
Extremadura;0;3;7;3;0;0;0;0;0;13
Galícia;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;1;0;0;0;0;0;1
Múrcia;0;0;2;6;0;0;0;0;0;8
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;2;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;1
Estranger;3;1;6;2;1;1;9;0;4;27
Total;7;30;212;287;28;34;75;41;34;748

