﻿Distribució de la superfície agrícola utilitzada (SAU)
Deltebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:439018&lang=en
;2020
    SAU;
 explot.;454
 ha;7595
     Terres llaurades;
 total;
 explot.;453
 ha;7592
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;441
 ha;6959
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;25
 conreus llenyosos permanents a l'aire lliure;
 explot.;244
 ha;607
 horts per a consum propi;
 explot.;34
 ha;1
        Terres per a pastures permanents;
 explot.;3
 ha;2

