﻿Indicadores de hogares
Ullastrell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:082900&lang=es
;2021
Tamaño medio del hogar;2,89
Proporción de hogares de 1 persona (%);17,3
Proporción de hogares de 2 personas (%);25,2
Proporción de hogares de 3 personas (%);22,6
Proporción de hogares de 4 personas (%);24,2
Proporción de hogares de 5 personas o más (%);10,7
Proporción de hogares de una persona de 65 años o más (%);7,0
Proporción de población de 75 años o más que vive sola (%);22,8
Proporción de hogares con todos los miembros de 65 años o más (%);13,8
Proporción de hogares con todos los miembros extranjeros (%);0,8
Proporción de hogares con miembros extranjeros y españoles (%);4,7
Proporción de hogares con todos los miembros españoles (%);94,5

