﻿Distribució de la superfície agrícola utilitzada (SAU)
Arenys de Munt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:080076&lang=es
;2009;1999
   Total;;
   explot.;39;58
    ha;107;160
 secà;;
 explot.;25;27
 ha;60;83
 regadiu;;
 explot.;33;48
 ha;47;77
       Terres llaurades;;
 explot.;39;55
 ha;104;120
        Pastures permanents;;
 explot.;1;3
 ha;3;40

