﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Alpicat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:250236&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;6;11;55;111;150;94;91;56;575
Nascuts a Catalunya;0;0;0;0;1;0;0;2;7;10
Nascuts a Barcelona;0;0;0;0;0;0;0;0;1;1
Nascuts a Girona;0;0;0;0;1;0;0;1;0;2
Nascuts a Lleida;0;0;0;0;0;0;0;1;3;4
Nascuts a Tarragona;0;0;0;0;0;0;0;0;3;3
Nascuts a la resta de l'Estat;1;6;10;54;109;147;93;65;35;520
Nascuts a Andalusia;0;1;3;28;44;68;21;11;11;187
Nascuts a Aragó;1;4;3;11;24;41;31;29;12;156
Nascuts a Astúries;0;0;0;0;1;0;1;0;1;3
Nascuts a les Balears;0;0;0;1;0;0;3;1;1;6
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;3;1;0;0;0;0;4
Nascuts a Castella-la Manxa;0;0;0;0;1;5;3;5;1;15
Nascuts a Castella i Lleó;0;0;2;5;2;8;12;3;1;33
Nascuts a la Comunitat Valenciana;0;0;1;1;2;0;3;1;1;9
Nascuts a Extremadura;0;0;1;2;15;17;4;7;4;50
Nascuts a Galícia;0;0;0;1;4;2;4;1;0;12
Nascuts a Madrid;0;0;0;0;6;5;1;0;1;13
Nascuts a Múrcia;0;1;0;2;4;0;5;0;0;12
Nascuts a Navarra;0;0;0;0;0;0;0;1;0;1
Nascuts al País Basc;0;0;0;0;1;1;2;5;0;9
Nascuts a la Rioja;0;0;0;0;1;0;2;0;1;4
Nascuts a Ceuta o Melilla;0;0;0;0;3;0;0;1;1;5
Nascuts a l'estranger;0;0;1;1;1;3;1;24;14;45

