﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:171609
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;132;58;1;909;65;1786;1590;876;250;173;465;370;384;271;334;211;0;7875
Catalunya;72;26;1;655;49;1046;1252;464;170;145;358;270;298;193;240;98;0;5337
Barcelona;10;2;0;108;6;118;197;95;28;41;75;75;74;48;43;20;0;940
Girona;60;24;1;536;42;912;1042;360;140;102;275;191;215;140;194;77;0;4311
Lleida;0;0;0;6;1;8;11;4;2;2;5;2;6;3;3;1;0;54
Tarragona;2;0;0;5;0;8;2;5;0;0;3;2;3;2;0;0;0;32
Resta de l'Estat;35;20;0;191;14;572;287;303;61;22;85;84;67;63;72;83;0;1959
Andalusia;26;18;0;137;11;425;208;227;45;11;53;46;23;34;47;67;0;1378
Aragó;1;0;0;4;1;3;9;6;2;3;6;4;9;4;1;2;0;55
Astúries;0;0;0;1;0;5;2;2;0;0;1;1;1;0;0;0;0;13
Balears;0;0;0;1;0;2;1;0;0;0;2;0;0;0;1;0;0;7
Canàries;0;0;0;1;0;5;1;2;1;0;0;1;1;0;1;0;0;13
Cantàbria;0;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;3
Catella-la Manxa;0;0;0;7;0;23;9;10;2;0;0;5;2;3;4;2;0;67
Catella i Lleó;3;0;0;5;0;18;12;17;0;4;5;6;11;8;3;3;0;95
Comunitat Valenciana;0;1;0;4;0;14;6;6;2;2;2;3;7;2;2;1;0;52
Extremadura;4;0;0;8;1;31;11;15;3;0;4;5;2;2;6;2;0;94
Galícia;1;0;0;9;0;22;11;5;2;0;5;3;5;3;1;1;0;68
Madrid;0;0;0;5;0;5;9;3;1;1;2;3;0;4;4;2;0;39
Múrcia;0;0;0;2;1;3;4;2;1;0;0;0;1;0;0;2;0;16
Navarra;0;0;0;2;0;0;0;0;1;1;1;0;2;0;0;0;0;7
País Basc;0;0;0;2;0;3;2;2;1;0;4;3;1;2;1;0;0;21
La Rioja;0;0;0;1;0;5;1;1;0;0;0;1;0;0;0;0;0;9
Ceuta / Melilla;0;1;0;2;0;7;1;4;0;0;0;3;1;1;1;1;0;22
Estranger;25;12;0;63;2;168;51;109;19;6;22;16;19;15;22;30;0;579

