﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7821&geo=mun:081691&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;861;770;933;2774;1982;7320
homes;472;378;480;1342;977;3649
dones;389;392;454;1432;1005;3671
Estrangera;..;..;..;..;..;511
homes;..;..;..;..;..;275
dones;..;..;..;..;..;236
Total;936;919;1121;2874;1982;7831
homes;506;460;613;1368;977;3923
dones;430;459;508;1506;1005;3908

