﻿Dedicació a l'explotació de la mà d'obra familiar
Arbeca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:250292&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;289;331
 altres activitats lucratives;;
 principal;96;63
 secundària;28;45
      Dedicació del cònjuge;;
   sols a l'explotació;131;190
 altres activitats lucratives;;
 principal;39;15
 secundària;4;6
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;61;110
 persones;73;148
 altres activitats lucratives;;
 principal;;
 explot.;70;53
 persones;93;59
 secundària;;
 explot.;2;12
 persones;2;12

