﻿Indicadors de llars
Armentera, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:170118
;2021
Grandària mitjana de la llar;2,48
Proporció de llars d'1 persona (%);29,9
Proporció de llars de 2 persones (%);26,1
Proporció de llars de 3 persones (%);18,7
Proporció de llars de 4 persones (%);20,0
Proporció de llars de 5 persones o més (%);5,3
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);18,7
Proporció de llars amb tots els membres estrangers (%);12,9
Proporció de llars amb membres estrangers i espanyols (%);7,1
Proporció de llars amb tots els membres espanyols (%);80,0

