﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Cervià de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:170502
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;6;3;6
De 1900 a 1920;72;30;102
De 1921 a 1940;33;18;48
De 1941 a 1950;9;6;15
De 1951 a 1960;9;0;9
De 1961 a 1970;24;9;36
De 1971 a 1980;36;6;45
De 1981 a 1990;27;3;30
De 1991 a 2000;24;6;30
De 2001 a 2010;66;18;81
De 2011 a 2020;9;3;9
No hi consta;12;12;27
Total;330;111;441

