﻿Conreus herbacis: hortalisses
Santa Cristina d'Aro
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:171812&lang=es
;1999;1989;1982
     Total;;;
 explot.;8;18;24
 ha;15;11;18
      Secà;;;
 explot.;0;1;1
 ha;0;0;1
       Regadiu;;;
 explot.;8;17;23
 ha;15;11;17
     En terreny de conreu;;;
 total;;;
 explot.;2;0;7
 ha;0;0;5
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;0;7
 ha;0;0;5
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;18;17
 ha;15;11;14
 secà;;;
 explot.;0;1;1
 ha;0;0;1
 regadiu;;;
 explot.;6;17;16
 ha;15;11;13
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

