﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Vicenç de Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:082652&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;0;0
De 31 a 45 m²;3;0;0;0;3
De 46 a 60 m²;96;0;0;0;99
De 61 a 75 m²;123;0;0;9;132
De 76 a 90 m²;78;3;0;15;96
De 91 a 105 m²;102;0;0;0;102
De 106 a 120 m²;99;0;0;0;99
De 121 a 150 m²;99;0;0;0;99
De 151 a 180 m²;54;0;0;0;54
Más de 180 m²;93;0;0;3;93
No consta;0;0;0;0;3
Total;747;6;0;30;780

