﻿Conventional family dwellings. By type of dwelling and year of construction
Llambilles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:170904&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;36;12;51
From 1900 to 1920;15;0;18
From 1921 to 1940;3;0;3
From 1941 to 1950;3;0;3
From 1951 to 1960;3;0;3
From 1961 to 1970;12;0;12
From 1971 to 1980;21;6;30
From 1981 to 1990;30;6;36
From 1991 to 2000;21;6;27
From 2001 to 2010;87;3;90
From 2011 to 2020;12;3;15
Unknown;0;0;0
Total;246;42;288

