﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Pol de Mar. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:082359&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;2,2;3,0
De 20 a 24 anys;1,6;2,9;4,5
De 25 a 29 anys;6,9;9,5;16,4
De 30 a 34 anys;2,5;8,8;11,3
De 35 a 39 anys;6,6;10,5;17,1
De 40 a 44 anys;8,3;20,8;29,1
De 45 a 49 anys;10,4;19,8;30,2
De 50 a 54 anys;10,9;13,0;23,9
De 55 a 59 anys;13,9;16,8;30,7
De 60 anys i més;11,3;29,3;40,7
Total;73,3;133,5;206,8

