﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Cabrera d'Anoia
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:080288
;Homes;Dones;Total
2023;160;123;283
2022;155;120;275
2021;150;114;264
2020;146;115;261
2019;143;112;255
2018;134;113;247
2017;129;108;237
2016;128;102;230
2014;121;97;218
2013;114;97;211
2012;110;98;208
2011;104;93;197

