﻿Creixement per mil habitants
Tarragona
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=921&geo=mun:431482&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;21,28;-1,53;21,99;0,83
2021;-5,43;-1,04;-4,95;0,56
2020;-4,92;-1,25;-3,67;..
2019;15,74;0,16;15,58;..
2018;13,24;1,00;12,24;..
2017;8,14;0,88;7,25;..
2016;0,85;0,93;-0,08;..
2015;0,43;1,50;-1,07;..
2014;-0,16;3,04;-3,20;..
2013;-4,69;1,80;-6,49;..
2012;-7,33;3,36;-10,69;..
2011;-44,23;3,42;-5,10;-42,55
2010;5,35;5,71;-0,37;..
2009;3,55;5,07;-1,53;..
2008;24,40;6,95;17,45;..
2007;24,70;6,24;18,46;..
2006;29,46;6,29;23,17;..
2005;36,61;5,13;31,48;..
2004;36,43;5,87;30,56;..
2003;15,24;3,42;11,83;..
2002;17,63;3,32;14,31;..
2001;11,10;3,49;7,61;..
2000;19,30;3,44;15,85;..
1999;-4,39;1,25;-5,64;..
1998;-1,98;1,81;-3,80;..
1997;-2,23;1,54;-3,77;..
1996;0,98;1,91;-0,93;..
1995;1,90;2,65;-0,75;..
1994;-2,86;1,93;-4,79;..
1993;-1,83;2,63;-4,46;..
1992;1,43;3,84;-2,40;..
1991;5,46;3,42;2,04;..
1990;8,65;3,26;5,40;..
1989;5,92;3,70;2,22;..
1988;13,36;4,81;8,54;..
1987;11,62;5,79;5,84;..
1986;8,61;5,02;3,58;..

