﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Casserres
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7083&geo=mun:080497&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;8;1;379;379
2020;9;5;163;168
2019;10;5;199;204
2018;9;0;183;183
2017;9;11;135;146
2016;10;0;229;229
2015;8;1;147;148
2014;8;0;200;200
2013;7;1;1340;1341
2012;7;0;1342;1342
2011;7;0;1265;1265

