﻿Habitatges principals. Per problemes a l'entorn
Vilanova de Meià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:252509&lang=es
;2001
Sorolls exteriors;
sí;1
no;163
Contaminació o mals olors;
sí;1
no;163
Poca neteja als carrers;
sí;3
no;161
Males comunicacions;
sí;4
no;160
Poques zones verdes;
sí;1
no;163
Delinqüència o vandalisme;
sí;0
no;164
Falta de serveis;
sí;0
no;164
Total habitatges;164

