﻿Llars. Per nombre i tipus de famílies
Garrigues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=com:18&lang=es
;2011
       Llars no familiars;
  unipersonals;1771
 amb dues persones o més;41
  total;1812
     Llars d'una família;
   sense nucli;
 sense altres persones;104
 amb altres persones;..
  total;148
 amb un nucli;
 parelles sense fills;
 sense altres persones;1783
 amb altres persones;254
  total;2037
 parelles amb fills;
 sense altres persones;2402
 amb altres persones;398
  total;2800
 pares sols amb fills;
 sense altres persones;133
 amb altres persones;..
  total;177
 mares soles amb fills;
 sense altres persones;514
 amb altres persones;50
  total;564
    total;5577
   amb més d'un nucli;
 sense altres persones;258
 amb altres persones;..
  total;258
      total;5835
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;7795

