﻿Población. Por año de llegada a Cataluña
Sant Quirze Safaja
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:082397&lang=es
;2021
2020;9
2019;0
2018;3
2017;9
2016;12
2011-2015;24
2001-2010;24
1991-2000;27
1981-1990;12
Antes de 1981;39
Siempre ha vivido;504
Total;660

