﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Isona i Conca Dellà. 2022
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:251155&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;24;39;0;762;831
Males;0;12;18;0;420;453
Females;3;12;18;0;342;378
Foreigner;0;3;0;0;102;105
Males;0;0;0;0;60;60
Females;0;0;0;0;42;42
Total;3;30;39;0;864;933
Males;0;12;21;0;477;510
Females;3;15;18;0;384;423

