﻿Feines no remunerades de la llar segons posició a la llar i activitat laboral. Població en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5339
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Persones principals (1);29,3;38,4;20,4;11,8;100
Homes;2,9;38,8;36,3;22,0;100
actius;1,9;42,8;36,7;18,6;100
inactius;5,5;28,6;35,3;30,5;100
Dones;53,5;38,1;5,8;2,5;100
actives;46,2;48,2;4,9;0,7;100
inactives;63,1;25,0;7,0;4,9;100
Fills/es;3,5;12,4;43,0;41,0;100
Homes;1,7;8,5;40,7;49,1;100
actius;1,3;8,2;42,3;48,2;100
inactius;..;9,2;37,2;50,9;100
Dones;6,0;18,0;46,3;29,7;100
actives;6,4;19,5;45,1;29,1;100
inactives;5,5;15,7;48,1;30,7;100
Altres persones de la llar;5,0;23,5;26,5;45,0;100
Homes;..;19,3;31,1;49,6;100
actius;..;22,1;39,9;37,9;100
inactius;..;..;..;70,5;100
Dones;8,7;26,6;23,0;41,6;100
actives;..;53,6;..;..;100
inactives;..;18,0;22,3;51,6;100
Total;23,5;32,9;25,0;18,6;100
Homes;2,6;31,4;37,1;28,9;100
actius;1,7;34,7;38,0;25,6;100
inactius;4,6;23,4;35,1;36,9;100
Dones;44,2;34,5;12,9;8,4;100
actives;38,7;43,4;12,1;5,7;100
inactives;51,1;23,2;13,9;11,8;100

