﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sénia, la. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:430445&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1854;223;2077;113;1032;268;472;1885;3962
Homes;993;95;1088;69;556;140;118;883;1971
Dones;861;128;989;44;476;128;354;1002;1991
Estrangera;405;77;482;16;14;34;275;339;821
Homes;243;38;281;9;10;15;119;153;434
Dones;162;39;201;7;4;19;156;186;387
Total;2259;300;2559;129;1046;302;747;2224;4783
Homes;1236;133;1369;78;566;155;237;1036;2405
Dones;1023;167;1190;51;480;147;510;1188;2378

