﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilanova de Meià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:252509&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;12;0;1;13
Tècnics i professionals científics i intel·lectuals;0;2;1;18;0;2;23
Tècnics i professionals de suport;0;0;0;6;0;0;6
Empleats administratius;0;1;1;8;0;1;11
Treballadors de serveis i venedors de comerç;0;2;1;10;0;1;14
Treballadors qualificats en act. agràries i pesqueres;0;4;0;54;0;15;73
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;11;1;3;15
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;11;0;3;15
Treballadors no qualificats;0;0;0;9;0;0;9
Forces armades;0;0;0;0;2;0;2
Total;0;10;3;139;3;26;181

