﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Espot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:250827&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);200;20;220
05/2024;195;15;210
04/2024;185;15;205
03/2024;205;25;225
02/2024;195;20;220
01/2024;195;20;215
12/2023;195;20;215
11/2023;190;10;200
10/2023;185;10;195
09/2023;195;15;210
08/2023;190;20;210
07/2023;200;20;220
06/2023;195;15;210
05/2023;190;15;205
04/2023;185;15;200
03/2023;195;15;210
02/2023;195;20;215
01/2023;195;20;215
12/2022;200;20;220
11/2022;190;15;200
10/2022;180;20;200
09/2022;185;20;205
08/2022;190;20;210
07/2022;200;20;225
06/2022;195;20;215
05/2022;190;15;205
04/2022;190;15;200
03/2022;190;15;205
02/2022;200;15;210
01/2022;195;15;210
12/2021;199;13;212
11/2021;190;9;199
10/2021;189;10;199
09/2021;198;15;213
08/2021;205;17;222
07/2021;207;18;225
06/2021;200;15;215
05/2021;179;10;189
04/2021;180;9;189
03/2021;193;13;206
02/2021;186;10;196
01/2021;179;9;188
12/2020;188;12;200
11/2020;169;6;175
10/2020;173;10;183
09/2020;183;11;194
08/2020;194;13;207
07/2020;192;11;203
06/2020;171;9;180
05/2020;172;7;179
03/2020;173;7;180
12/2019;195;12;207
09/2019;182;9;191
06/2019;185;9;194
03/2019;185;12;197
12/2018;182;15;197
09/2018;182;10;192
06/2018;187;10;197
03/2018;185;9;194
12/2017;176;9;185
09/2017;181;10;191
06/2017;187;13;200
03/2017;183;12;195
12/2016;187;13;200
09/2016;181;12;193
06/2016;179;15;194
03/2016;173;15;188
12/2015;171;16;187
09/2015;178;15;193
06/2015;176;20;196
03/2015;168;17;185
12/2014;170;16;186
09/2014;168;13;181
06/2014;175;18;193
03/2014;169;13;182
12/2013;171;19;190
09/2013;168;12;180
06/2013;178;17;195
03/2013;166;17;183
12/2012;168;19;187
09/2012;179;13;192
06/2012;175;15;190
03/2012;160;15;175

