﻿Espècies arbòries forestals
Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:431166
;1999
   Total;
 total;
 explot.;47
 ha;552
 comercial;
 explot.;1
 ha;18
 no comercial;
 explot.;46
 ha;535
     Frondoses;
 total;
 explot.;7
 ha;21
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;21
       Resinoses;
 total;
 explot.;7
 ha;36
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;7
 ha;36
         Mixtes;
 total;
 explot.;40
 ha;495
 comercial;
 explot.;1
 ha;18
 no comercial;
 explot.;39
 ha;478

