﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vila-rodona. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431704&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;360;18;378;9;123;27;54;213;594
Educació primària o inferior;24;0;24;3;33;0;18;54;84
Primera etapa d’educació secundària i similar;123;9;132;9;57;15;12;93;228
Segona etapa d’educació secundària i similar;81;3;84;0;18;6;15;39;123
Educació superior;132;3;135;3;12;3;9;27;165
Dones;243;39;282;9;102;18;90;219;501
Educació primària o inferior;9;9;18;0;27;0;33;60;78
Primera etapa d’educació secundària i similar;51;21;72;6;54;6;33;99;168
Segona etapa d’educació secundària i similar;60;6;66;3;12;6;9;30;96
Educació superior;123;3;126;3;9;3;18;33;159
Total;603;57;660;24;225;48;144;441;1095
Educació primària o inferior;36;9;45;3;63;3;48;117;162
Primera etapa d’educació secundària i similar;174;27;201;15;111;24;42;192;396
Segona etapa d’educació secundària i similar;138;12;150;3;30;15;24;72;216
Educació superior;252;9;261;6;21;6;30;63;324

