﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Penelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:251641&lang=en
;1999;1989
      Total;;
 explot.;95;124
 UTA;143;177
     Mà d'obra familiar;;
 total;;
  explot.;77;114
 nombre persones;99;193
  UTA;46;103
 titular;;
 nombre persones;77;114
  UTA;38;65
 cònjuge;;
 nombre persones;6;39
 altres familiars;;
  UTA;3;11
   explot.;13;33
 nombre persones;16;40
  UTA;6;27
       Mà d'obra assalariada;;
 total;;
  explot.;34;38
   UTA;96;74
 fixa;;
  explot.;20;18
 nombre persones;69;58
  UTA;60;49
 eventual;;
  explot.;23;30
   UTA;37;24

