﻿Población ocupada. Por situación profesional, sexo y edad
Constantí. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430477&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;1;1;15;12;27;44;19;63;0;0;0;59;32;91
De 20 a 24 años;4;1;5;3;1;4;0;0;0;1;0;1;67;43;110;97;60;157;0;0;0;172;105;277
De 25 a 29 años;6;4;10;13;3;16;0;0;0;0;0;0;130;74;204;83;60;143;0;0;0;232;141;373
De 30 a 34 años;12;5;17;12;4;16;0;0;0;0;0;0;117;50;167;63;28;91;0;0;0;204;87;291
De 35 a 39 años;8;6;14;24;8;32;1;1;2;0;0;0;109;54;163;59;33;92;0;0;0;201;102;303
De 40 a 44 años;5;1;6;23;12;35;0;1;1;0;0;0;83;44;127;24;21;45;0;0;0;135;79;214
De 45 a 49 años;11;3;14;17;15;32;0;0;0;0;0;0;108;40;148;29;18;47;0;0;0;165;76;241
De 50 a 54 años;11;2;13;7;2;9;0;0;0;0;0;0;108;26;134;20;8;28;0;0;0;146;38;184
De 55 a 59 años;5;2;7;7;5;12;0;0;0;0;1;1;53;16;69;14;3;17;0;0;0;79;27;106
De 60 a 64 años;3;0;3;9;2;11;0;0;0;0;0;0;22;6;28;3;2;5;0;0;0;37;10;47
65 años o más;0;1;1;3;1;4;0;0;0;0;0;0;6;3;9;1;3;4;0;0;0;10;8;18
Total;65;25;90;118;53;171;1;2;3;1;2;3;818;368;1186;437;255;692;0;0;0;1440;705;2145

