﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vic. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:082981&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1209;2075;1910;1300;2179;133;2948;1819;1384;7;14964
Catalunya;1053;1886;1677;1108;1670;93;1883;1153;701;5;11229
Barcelona;993;1804;1628;1062;1601;90;1811;1116;670;5;10780
Girona;40;50;36;30;49;3;52;30;25;0;315
Lleida;11;18;6;9;11;0;14;4;4;0;77
Tarragona;9;14;7;7;9;0;6;3;2;0;57
Resta de l'Estat;109;142;171;137;330;13;503;376;322;2;2105
Andalusia;66;45;90;72;195;7;352;252;224;0;1303
Aragó;5;12;5;7;15;0;8;5;8;0;65
Astúries;1;2;1;1;2;1;1;2;2;0;13
Balears;0;3;5;1;2;0;1;0;2;1;15
Canàries;1;0;2;2;1;0;1;1;0;0;8
Cantàbria;2;1;1;1;1;0;6;1;0;0;13
Catella-la Manxa;2;10;4;5;14;0;14;13;8;0;70
Catella i Lleó;9;21;17;11;21;0;36;23;20;0;158
Comunitat Valenciana;3;14;11;5;6;0;6;8;3;0;56
Extremadura;9;4;12;12;35;1;43;39;26;0;181
Galícia;3;11;9;6;15;3;16;14;13;0;90
Madrid;3;4;3;3;8;0;6;3;2;0;32
Múrcia;1;2;4;2;3;1;6;5;5;0;29
Navarra;1;3;1;1;3;0;3;2;0;0;14
País Basc;1;7;5;6;6;0;2;4;7;0;38
La Rioja;2;2;0;1;2;0;1;2;0;0;10
Ceuta / Melilla;0;1;1;1;1;0;1;2;2;1;10
Estranger;47;47;62;55;179;27;562;290;361;0;1630

