﻿Population. By relation to economic activity, sex and age
Sénia, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:430445&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;65;67;132;0;0;0;77;67;144;142;134;276;142;134;276
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;75;88;163;0;0;0;28;32;60;103;120;223;103;120;223
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;93;91;184;0;0;0;31;40;71;124;131;255;124;131;255
From 15 to 19 years;51;24;75;2;3;5;1;2;3;54;29;83;0;0;0;0;0;0;0;0;0;91;99;190;0;3;3;15;12;27;106;114;220;160;143;303
From 20 to 24 years;173;125;298;3;4;7;6;4;10;182;133;315;0;0;0;0;0;0;2;1;3;39;54;93;0;7;7;10;10;20;51;72;123;233;205;438
From 25 to 29 years;232;142;374;3;2;5;11;12;23;246;156;402;0;0;0;0;1;1;2;0;2;8;8;16;0;28;28;13;19;32;23;56;79;269;212;481
From 30 to 34 years;232;152;384;1;0;1;6;11;17;239;163;402;0;0;0;0;0;0;0;0;0;2;0;2;0;49;49;21;21;42;23;70;93;262;233;495
From 35 to 39 years;204;121;325;0;0;0;8;11;19;212;132;344;0;0;0;0;0;0;1;1;2;1;1;2;1;49;50;8;11;19;11;62;73;223;194;417
From 40 to 44 years;184;104;288;0;0;0;7;4;11;191;108;299;0;0;0;1;0;1;5;1;6;0;1;1;0;54;54;11;9;20;17;65;82;208;173;381
From 45 to 49 years;163;90;253;0;0;0;5;4;9;168;94;262;0;0;0;1;1;2;4;1;5;0;0;0;2;53;55;8;5;13;15;60;75;183;154;337
From 50 to 54 years;153;67;220;0;1;1;1;2;3;154;70;224;0;0;0;3;0;3;3;3;6;0;0;0;0;67;67;2;13;15;8;83;91;162;153;315
From 55 to 59 years;113;39;152;0;0;0;3;4;7;116;43;159;0;0;0;5;7;12;7;4;11;1;0;1;0;39;39;5;13;18;18;63;81;134;106;240
From 60 to 64 years;50;14;64;0;0;0;7;0;7;57;14;71;0;0;0;41;33;74;5;5;10;0;1;1;1;50;51;5;13;18;52;102;154;109;116;225
65 years and over;10;8;18;0;0;0;0;0;0;10;8;18;0;0;0;428;417;845;13;27;40;1;0;1;1;35;36;6;15;21;449;494;943;459;502;961
Total;1565;886;2451;9;10;19;55;54;109;1629;950;2579;0;0;0;479;459;938;42;43;85;376;410;786;5;434;439;240;280;520;1142;1626;2768;2771;2576;5347

