﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Puigverd de Lleida
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:251826&lang=es
;2011
Analfabetismo;..
Sin estudios;46
Educación primaria;202
Educación secundaria obligatoria;462
Bachillerato;96
Ciclos de formación profesional de grado medio;120
Ciclos de formación profesional de grado superior;67
Diplomaturas universitarias;80
Grados universitarios;..
Licenciaturas, másteres y doctorado;73
Total;1158

