﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Ripollès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=com:31&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;3;9;0;3;0;93;105;195;99;108;207
2019;12;6;18;3;0;0;159;171;330;174;174;351
2018;6;6;15;0;0;0;84;93;177;93;99;195
2017;9;3;12;3;0;0;72;81;150;84;81;168
2016;3;3;9;0;0;3;66;60;126;72;66;138
2011-2015;12;9;21;0;3;3;111;183;294;123;192;318
2001-2010;18;15;33;3;3;6;720;672;1392;741;690;1431
1991-2000;3;6;6;3;0;3;129;108;240;135;117;252
1981-1990;0;0;0;0;0;0;45;36;81;45;36;81
Antes de 1981;0;0;0;0;0;0;51;57;108;54;54;108
Siempre ha vivido;9900;9579;19482;1206;1518;2724;0;0;0;11109;11100;22209
Total;9972;9633;19605;1215;1527;2745;1536;1563;3099;12726;12723;25446

