﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fígols i Alinyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:259084&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);110;5;120
05/2024;110;5;120
04/2024;110;5;120
03/2024;110;5;115
02/2024;105;5;115
01/2024;105;5;110
12/2023;105;5;115
11/2023;110;5;115
10/2023;110;5;115
09/2023;110;5;120
08/2023;105;10;115
07/2023;110;10;115
06/2023;110;5;115
05/2023;115;5;120
04/2023;110;5;115
03/2023;110;5;115
02/2023;110;5;115
01/2023;110;5;115
12/2022;110;5;115
11/2022;115;5;120
10/2022;115;5;120
09/2022;115;5;120
08/2022;105;5;110
07/2022;105;5;110
06/2022;105;5;105
05/2022;110;5;115
04/2022;110;5;110
03/2022;105;5;110
02/2022;105;5;105
01/2022;105;5;110
12/2021;..;..;109
11/2021;..;..;107
10/2021;..;..;107
09/2021;..;..;104
08/2021;..;..;100
07/2021;..;..;102
06/2021;..;..;101
05/2021;..;..;106
04/2021;..;..;102
03/2021;..;..;105
02/2021;..;..;103
01/2021;..;..;102
12/2020;..;..;102
11/2020;..;..;97
10/2020;..;..;97
09/2020;..;..;94
08/2020;..;..;100
07/2020;..;..;99
06/2020;..;..;100
05/2020;..;..;101
03/2020;..;..;101
12/2019;..;..;103
09/2019;..;..;108
06/2019;..;..;105
03/2019;..;..;103
12/2018;..;..;101
09/2018;..;..;99
06/2018;..;..;102
03/2018;..;..;101
12/2017;..;..;100
09/2017;..;..;104
06/2017;..;..;101
03/2017;..;..;102
12/2016;..;..;100
09/2016;..;..;101
06/2016;..;..;101
03/2016;98;5;103
12/2015;..;..;102
09/2015;..;..;98
06/2015;..;..;97
03/2015;..;..;99
12/2014;..;..;101
09/2014;..;..;94
06/2014;..;..;92
03/2014;..;..;91
12/2013;..;..;94
09/2013;..;..;94
06/2013;..;..;93
03/2013;..;..;96
12/2012;..;..;96
09/2012;..;..;94
06/2012;94;0;94
03/2012;94;0;94

