﻿Assalariats fixos per edat i sexe
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=com:17&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;48;53
 nombre persones;115;89
  homes;100;81
   dones;15;8
 assalariats fixos caps explotació;;
 nombre persones;35;30
  homes;31;28
   dones;4;2
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;5
 homes;4;4
 dones;0;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;4;9
 homes;4;8
 dones;1;2
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;1
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;6;6
 homes;13;8
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;4
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;13;4
 homes;13;3
 dones;1;1
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;11;10
 homes;9;16
 dones;4;0
 assalariats fixos caps explotació;;
 homes;2;6
 dones;2;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;9;8
 homes;18;7
 dones;2;1
 assalariats fixos caps explotació;;
 homes;5;5
 dones;0;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;16;12
 homes;18;12
 dones;4;2
 assalariats fixos caps explotació;;
 homes;5;3
 dones;1;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;10;12
 homes;10;13
 dones;1;0
 assalariats fixos caps explotació;;
 homes;7;4
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;4;7
 homes;4;7
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;7;3
 homes;7;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;6;3
 dones;1;0

