﻿Conreus herbacis: cereals per a gra
Montmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:081326&lang=es
;1999;1989;1982
     Total;;;
 explot.;50;72;103
 ha;766;1161;1184
      Secà;;;
 explot.;49;72;103
 ha;739;1161;1184
       Regadiu;;;
 explot.;2;2;0
 ha;27;1;0
     Blat;;;
 total;;;
 explot.;26;15;59
 ha;289;127;356
 secà;;;
 explot.;26;15;59
 ha;289;127;356
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;41;71;93
 ha;411;996;819
 secà;;;
 explot.;41;71;93
 ha;403;996;819
 regadiu;;;
 explot.;1;1;0
 ha;8;0;0
         Civada;;;
 total;;;
 explot.;9;5;4
 ha;67;38;9
 secà;;;
 explot.;8;5;4
 ha;47;38;9
 regadiu;;;
 explot.;1;0;0
 ha;20;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;3;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;0
 ha;0;1;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

