﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Móra la Nova. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:430944
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;45;40;85;20;21;41;65;61;126
De 5 a 9 anys;57;59;116;21;26;47;78;85;163
De 10 a 14 anys;61;70;131;27;18;45;88;88;176
De 15 a 19 anys;51;61;112;33;17;50;84;78;162
De 20 a 24 anys;77;60;137;35;34;69;112;94;206
De 25 a 29 anys;65;55;120;30;25;55;95;80;175
De 30 a 34 anys;62;59;121;31;26;57;93;85;178
De 35 a 39 anys;79;57;136;25;27;52;104;84;188
De 40 a 44 anys;87;96;183;35;27;62;122;123;245
De 45 a 49 anys;82;87;169;37;28;65;119;115;234
De 50 a 54 anys;95;91;186;30;21;51;125;112;237
De 55 a 59 anys;92;100;192;28;21;49;120;121;241
De 60 a 64 anys;101;116;217;10;14;24;111;130;241
De 65 a 69 anys;95;83;178;11;7;18;106;90;196
De 70 a 74 anys;73;75;148;7;5;12;80;80;160
De 75 a 79 anys;56;56;112;1;2;3;57;58;115
De 80 a 84 anys;31;38;69;2;2;4;33;40;73
85 anys o més;38;98;136;0;1;1;38;99;137
Total;1247;1301;2548;383;322;705;1630;1623;3253

