﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Mataró. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=mun:081213
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;105;300;240;150;795
B Indústries extractives;0;5;0;5;10
C Indústries manufactureres;880;2305;2660;1925;7765
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;30;35;35;110
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;145;230;175;605
F Construcció;370;1245;1415;770;3800
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2290;3700;3005;1935;10930
H Transport i emmagatzematge;260;705;720;510;2195
I Hostaleria;1310;1395;965;500;4165
J Informació i comunicacions;420;775;410;145;1755
K Activitats financeres i d'assegurances;70;310;385;165;930
L Activitats immobiliàries;45;145;190;170;550
M Activitats professionals, científiques i tècniques;635;1220;825;485;3165
N Activitats administratives i serveis auxiliars;865;1595;1435;1115;5010
O Administració pública, Defensa i Seguretat Social obligatòria;210;870;1175;695;2955
P Educació;460;1330;965;585;3340
Q Activitats sanitàries i de serveis socials;1100;1945;1530;1225;5800
R Activitats artístiques, recreatives i d'entreteniment;360;360;235;150;1110
S Altres serveis;275;610;495;325;1710
T Activitats llars;55;325;410;540;1335
U Organismes extraterritorials;0;0;5;0;10
Total;9775;19330;17330;11605;58040

