﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Masnou, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:081189&lang=en
;1999;1989
      Total;;
 explot.;15;29
 UTA;42;52
     Mà d'obra familiar;;
 total;;
  explot.;10;27
 nombre persones;15;49
  UTA;9;34
 titular;;
 nombre persones;10;27
  UTA;8;20
 cònjuge;;
 nombre persones;3;11
 altres familiars;;
  UTA;0;5
   explot.;2;7
 nombre persones;2;11
  UTA;1;9
       Mà d'obra assalariada;;
 total;;
  explot.;7;8
   UTA;33;18
 fixa;;
  explot.;6;7
 nombre persones;32;20
  UTA;32;18
 eventual;;
  explot.;4;1
   UTA;1;0

