﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Gratallops
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430691
;Per compte d'altri;Per compte propi;Total
05/2024;80;30;115
04/2024;85;30;115
03/2024;80;30;115
02/2024;80;30;110
01/2024;80;30;110
12/2023;80;30;110
11/2023;85;30;115
10/2023;80;30;110
09/2023;85;30;115
08/2023;80;30;115
07/2023;85;30;115
06/2023;85;30;115
05/2023;85;30;115
04/2023;85;30;120
03/2023;85;30;120
02/2023;85;35;120
01/2023;85;30;115
12/2022;85;30;115
11/2022;85;30;115
10/2022;85;30;115
09/2022;90;30;120
08/2022;90;30;120
07/2022;85;30;115
06/2022;85;30;115
05/2022;95;30;125
04/2022;90;30;125
03/2022;90;30;120
02/2022;90;30;125
01/2022;90;30;120
12/2021;87;32;119
11/2021;92;33;125
10/2021;97;34;131
09/2021;100;33;133
08/2021;96;32;128
07/2021;93;31;124
06/2021;97;31;128
05/2021;93;31;124
04/2021;93;31;124
03/2021;91;31;122
02/2021;88;31;119
01/2021;89;31;120
12/2020;87;31;118
11/2020;91;31;122
10/2020;91;32;123
09/2020;91;33;124
08/2020;82;34;116
07/2020;76;33;109
06/2020;76;33;109
05/2020;78;32;110
03/2020;84;34;118
12/2019;86;34;120
09/2019;87;37;124
06/2019;86;37;123
03/2019;76;38;114
12/2018;75;40;115
09/2018;78;39;117
06/2018;72;40;112
03/2018;74;39;113
12/2017;78;39;117
09/2017;79;38;117
06/2017;79;41;120
03/2017;80;39;119
12/2016;75;41;116
09/2016;82;40;122
06/2016;79;41;120
03/2016;71;39;110
12/2015;75;37;112
09/2015;83;35;118
06/2015;76;36;112
03/2015;79;38;117
12/2014;79;37;116
09/2014;82;36;118
06/2014;82;37;119
03/2014;79;37;116
12/2013;73;35;108
09/2013;77;36;113
06/2013;77;37;114
03/2013;78;37;115
12/2012;81;37;118
09/2012;81;40;121
06/2012;83;38;121
03/2012;86;36;122

