﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pallars Jussà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=com:25&lang=es
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;3;153;810;1560;846;705;777;498;456;120;54;5979
De 15 a 19 anys;0;0;30;177;45;33;0;0;0;0;0;285
De 20 a 24 anys;0;0;24;63;78;60;60;42;6;6;0;336
De 25 a 29 anys;0;6;30;66;51;60;66;69;15;33;3;405
De 30 a 34 anys;0;3;30;69;45;57;75;45;36;21;6;393
De 35 a 39 anys;0;3;45;93;63;69;60;39;42;18;6;444
De 40 a 44 anys;0;6;51;108;60;63;90;39;45;15;0;483
De 45 a 49 anys;0;6;45;114;51;84;108;54;66;9;3;537
De 50 a 54 anys;0;9;45;99;54;66;93;45;54;3;6;471
De 55 a 59 anys;0;9;33;126;90;75;75;45;54;3;9;516
De 60 a 64 anys;0;9;39;174;120;57;57;36;36;6;12;549
De 65 a 69 anys;0;12;51;144;87;27;42;30;42;3;6;444
De 70 a 74 anys;0;12;75;126;57;21;27;30;39;0;0;387
De 75 a 79 anys;0;15;78;93;30;9;6;6;12;0;3;249
De 80 a 84 anys;0;24;69;51;6;3;6;9;3;0;0;171
85 anys o més;0;45;168;60;6;15;9;6;0;0;0;312
Dones;6;231;885;1326;597;561;549;762;516;210;45;5694
De 15 a 19 anys;0;0;18;174;75;18;0;0;0;0;0;288
De 20 a 24 anys;0;3;12;24;66;45;45;78;6;21;0;300
De 25 a 29 anys;0;3;18;36;27;39;42;75;27;42;0;312
De 30 a 34 anys;0;6;30;42;36;33;48;66;30;48;6;342
De 35 a 39 anys;0;3;18;60;33;30;42;51;57;27;6;327
De 40 a 44 anys;0;6;21;66;33;42;66;93;72;15;6;423
De 45 a 49 anys;3;9;33;69;30;60;72;96;84;21;3;480
De 50 a 54 anys;0;3;42;72;51;66;78;66;60;12;6;456
De 55 a 59 anys;0;9;15;105;54;72;75;54;72;9;6;465
De 60 a 64 anys;0;6;42;132;81;66;45;63;48;12;6;501
De 65 a 69 anys;0;9;54;144;45;30;18;57;21;3;9;393
De 70 a 74 anys;0;12;84;138;39;21;9;27;24;0;3;357
De 75 a 79 anys;0;27;108;105;15;24;9;12;6;3;0;300
De 80 a 84 anys;3;45;108;60;6;3;0;9;3;0;0;240
85 anys o més;0;93;279;96;12;12;3;18;3;0;0;513
Total;9;381;1698;2883;1446;1266;1329;1260;969;327;99;11673
De 15 a 19 anys;0;0;48;354;120;54;0;0;0;0;0;576
De 20 a 24 anys;0;6;36;87;141;105;108;117;12;27;0;636
De 25 a 29 anys;0;9;48;99;78;99;108;147;45;78;6;717
De 30 a 34 anys;3;6;60;108;81;93;126;111;69;69;9;732
De 35 a 39 anys;0;6;63;156;99;99;105;90;99;45;12;768
De 40 a 44 anys;0;15;72;174;93;105;156;135;114;33;6;903
De 45 a 49 anys;3;12;78;183;81;144;177;150;153;30;6;1017
De 50 a 54 anys;0;12;84;168;105;135;171;114;114;12;12;930
De 55 a 59 anys;0;15;48;231;141;147;147;102;129;12;12;981
De 60 a 64 anys;0;15;81;306;204;120;102;102;84;18;15;1047
De 65 a 69 anys;0;21;105;288;132;57;57;87;63;6;15;834
De 70 a 74 anys;0;21;162;264;96;45;36;57;60;3;6;744
De 75 a 79 anys;0;39;186;198;42;30;15;18;18;3;0;546
De 80 a 84 anys;0;69;177;114;12;9;6;18;6;0;0;411
85 anys o més;3;138;447;156;15;27;12;21;9;0;0;825

