﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Hipòlit de Voltregà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:082153&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;2;2;1;1;2;0;0;0;58;7;65;8;0;8;0;0;0;68;11;79
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;5;0;5;0;0;0;6;0;6
Indústria química;2;2;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;23;2;25;0;0;0;25;5;30
Const. maquin. mat. elèctric;4;4;8;7;1;8;8;21;29;8;1;9;2;3;5;1;1;2;140;105;245;0;0;0;170;136;306
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;1;0;1;3;0;3;2;3;5;9;6;15;1;2;3;0;0;0;36;11;47;0;0;0;52;22;74
Tèxtil, cuir i confecció;4;0;4;3;0;3;7;10;17;5;3;8;4;7;11;1;0;1;99;138;237;0;0;0;123;158;281
Suro i fusta;0;0;0;0;0;0;3;1;4;2;0;2;0;0;0;0;0;0;37;1;38;0;0;0;42;2;44
Paper i arts gràfiques;0;3;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;8;6;14
Plàstics indu. manufact.;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;4;5;9;0;0;0;5;6;11
Construcció;0;0;0;2;0;2;1;2;3;0;1;1;0;0;0;0;0;0;96;2;98;0;0;0;99;5;104
Comerç i reparació;1;1;2;1;2;3;4;10;14;26;49;75;0;1;1;1;1;2;23;3;26;0;0;0;56;67;123
Hostaleria i restauració;0;1;1;0;0;0;0;0;0;1;1;2;15;8;23;0;0;0;0;0;0;0;0;0;16;10;26
Transport i act. annexes;0;3;3;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;18;2;20;0;0;0;18;7;25
Comunicacions;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;0;0;0;2;0;2;0;0;0;4;1;5
Assegurances i finances;0;1;1;1;0;1;17;2;19;1;2;3;0;1;1;0;0;0;1;0;1;0;0;0;20;6;26
Servei empr. lloguers;7;3;10;1;0;1;6;5;11;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;16;9;25
Adm. pública defensa i SS;3;1;4;0;0;0;4;5;9;0;0;0;0;1;1;0;0;0;2;1;3;0;0;0;9;8;17
Educació i investigació;6;22;28;0;0;0;1;1;2;1;2;3;0;2;2;1;0;1;5;2;7;0;0;0;14;29;43
Sanitat i assis. social;3;7;10;0;0;0;0;2;2;0;0;0;1;6;7;0;0;0;0;0;0;0;0;0;4;15;19
Altres serveis;0;1;1;0;0;0;1;0;1;3;4;7;0;17;17;0;0;0;1;2;3;0;0;0;5;24;29
Total;32;50;82;18;3;21;56;71;127;60;71;131;23;48;71;63;9;72;510;276;786;0;0;0;762;528;1290

