﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Portella, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:251749&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);65;115;120;75;380
05/2024;65;105;120;75;370
04/2024;55;90;105;70;320
03/2024;60;95;105;65;325
02/2024;55;90;100;65;310
01/2024;60;95;105;65;325
12/2023;60;100;105;65;335
11/2023;65;105;110;65;345
10/2023;60;105;110;65;340
09/2023;65;115;115;65;360
08/2023;65;120;115;65;365
07/2023;65;125;115;70;375
06/2023;65;125;115;65;370
05/2023;60;120;115;65;355
04/2023;50;95;105;60;310
03/2023;50;95;100;60;310
02/2023;50;105;100;60;315
01/2023;50;110;110;55;325
12/2022;55;110;115;55;330
11/2022;55;105;110;60;330
10/2022;55;110;115;60;335
09/2022;60;115;110;60;345
08/2022;60;130;115;65;370
07/2022;70;130;115;65;380
06/2022;65;130;110;65;370
05/2022;60;125;110;65;365
04/2022;55;120;105;60;340
03/2022;55;120;105;55;335
02/2022;50;115;100;55;320
01/2022;50;110;100;55;310
12/2021;47;115;97;54;313
11/2021;45;122;98;53;318
10/2021;45;134;100;58;337
09/2021;50;140;99;65;354
08/2021;55;142;100;66;363
07/2021;60;141;100;64;365
06/2021;56;131;100;64;351
05/2021;46;133;100;62;341
04/2021;42;125;97;60;324
03/2021;43;121;97;59;320
02/2021;37;126;99;55;317
01/2021;35;132;104;58;329
12/2020;38;127;104;57;326
11/2020;36;122;108;54;320
10/2020;36;128;105;52;321
09/2020;36;141;109;55;341
08/2020;49;141;110;56;356
07/2020;50;145;113;55;363
06/2020;47;137;106;53;343
05/2020;41;134;104;51;330
03/2020;39;123;99;45;306
12/2019;41;126;101;46;314
09/2019;40;153;103;55;351
06/2019;45;165;104;54;368
03/2019;39;145;89;46;319
12/2018;36;145;88;50;319
09/2018;39;159;99;53;350
06/2018;47;158;97;55;357
03/2018;40;132;83;54;309
12/2017;37;138;87;59;321
09/2017;41;162;87;61;351
06/2017;52;161;90;62;365
03/2017;34;137;76;51;298
12/2016;37;133;86;50;306
09/2016;42;147;89;53;331
06/2016;46;152;90;58;346
03/2016;31;141;80;53;305
12/2015;32;144;84;62;322
09/2015;37;154;82;63;336
06/2015;42;166;85;62;355
03/2015;31;138;77;63;309
12/2014;33;142;72;64;311
09/2014;42;166;86;63;357
06/2014;50;184;87;66;387
03/2014;44;159;81;61;345
12/2013;47;159;79;62;347
09/2013;47;193;87;59;386
06/2013;52;182;87;57;378
03/2013;54;174;86;58;372
12/2012;56;181;88;56;381
09/2012;60;190;89;61;400
06/2012;65;203;80;59;407
03/2012;56;164;83;59;362

