﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Llorenç de Morunys
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:251930&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;26;130;44;..;..;210
2022;24;123;44;..;..;200
2021;19;131;43;..;..;202
2020;18;127;43;..;..;197
2019;21;127;39;..;..;190
2018;22;127;39;..;..;190
2017;23;130;36;..;..;192
2016;21;130;32;..;..;186
2014;19;132;29;..;..;184
2013;22;133;31;..;..;190
2012;24;119;30;..;..;177
2011;25;108;21;..;..;158

