﻿Llars. Per nombre i tipus de nucli
Mas de Barberans
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:430770
;2001;1996;1991
Sense nucli. Unipersonals;52;43;38
Sense nucli. Amb 2 persones o més;7;0;0
Amb un nucli. Parelles sense fills. Sense altres persones;43;55;72
Amb un nucli. Parelles sense fills. Amb altres persones;18;10;14
Amb un nucli. Parelles amb fills. Sense altres persones;68;84;98
Amb un nucli. Parelles amb fills. Amb altres persones;18;20;27
Amb un nucli. Mares amb fills. Sense altres persones;8;11;7
Amb un nucli. Mares amb fills. Amb altres persones;2;0;1
Amb un nucli. Pares amb fills. Sense altres persones;4;4;4
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;13;16;3
Amb dos nuclis o més. Amb altres persones;6;2;0
Total;239;245;264

