﻿Població. Per lloc de naixement, sexe i edat
Vilamaniscle. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:172272
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;0;1;0;0;0;0;0;0;1;0;1
De 5 a 9 anys;4;3;7;0;0;0;0;0;0;4;3;7
De 10 a 14 anys;6;5;11;0;0;0;1;2;3;7;7;14
De 15 a 19 anys;6;2;8;0;0;0;1;1;2;7;3;10
De 20 a 24 anys;4;4;8;0;0;0;1;2;3;5;6;11
De 25 a 29 anys;3;3;6;0;1;1;5;0;5;8;4;12
De 30 a 34 anys;3;3;6;0;0;0;2;1;3;5;4;9
De 35 a 39 anys;5;5;10;0;0;0;3;1;4;8;6;14
De 40 a 44 anys;5;4;9;0;0;0;0;2;2;5;6;11
De 45 a 49 anys;6;3;9;0;0;0;0;1;1;6;4;10
De 50 a 54 anys;6;3;9;0;0;0;1;1;2;7;4;11
De 55 a 59 anys;11;11;22;1;0;1;2;2;4;14;13;27
De 60 a 64 anys;2;3;5;0;1;1;0;0;0;2;4;6
De 65 a 69 anys;9;6;15;1;0;1;2;2;4;12;8;20
De 70 a 74 anys;7;3;10;1;1;2;1;0;1;9;4;13
De 75 a 79 anys;5;2;7;0;0;0;0;1;1;5;3;8
De 80 a 84 anys;2;3;5;0;0;0;0;0;0;2;3;5
85 anys o més;5;4;9;0;0;0;2;0;2;7;4;11
Total;90;67;157;3;3;6;21;16;37;114;86;200

