﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Cugat Sesgarrigues
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082068&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;13;161;56;..;..;236
2022;11;163;62;..;..;243
2021;11;152;59;..;..;229
2020;10;147;55;..;..;219
2019;10;145;60;..;..;220
2018;12;143;65;..;..;222
2017;11;144;61;..;..;218
2016;10;140;59;..;..;211
2014;15;140;53;..;..;213
2013;16;142;53;..;..;216
2012;17;127;55;..;..;204
2011;20;122;57;..;..;204

