﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Alt Àneu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:250241&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;23;4;27
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;6;0;6
Ext i trans. minerals;0;0;0
Indústria química;1;0;1
Cont maquin mat elèctric;4;0;4
Material transport;0;0;0
Alimentació i begudes;1;0;1
Tèxtil, cuir confecció;1;0;1
Suro i fusta;0;0;0
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;0;0;0
Construcció;22;1;23
Comerç i reparació;1;3;4
Hostaleria i restauració;9;8;17
Transport i act. annexes;2;0;2
Comuni- cacions;1;1;2
Assegurances i financeres;1;0;1
Servei empr. llogers;4;2;6
Adm pública defensa i SS;10;2;12
Educació i investigació;2;7;9
Sanitat i assis. social;3;3;6
Altres serveis;9;2;11
Total;100;33;133

