﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Riudecanyes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:431270&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;0;0;0;0;0;0;1;3
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;2;1;0;0;0;0;0;0;1;4
Magisteri;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;1;1;3;0;2;1;0;1;0;0;9
Total;0;2;1;3;0;2;1;0;1;0;0;10
Ciències socials;;;;;;;;;;;;
Homes;0;0;2;5;2;1;5;1;3;2;2;23
Dones;0;4;1;9;6;8;3;3;1;0;2;37
Total;0;4;3;14;8;9;8;4;4;2;4;60
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;1;1;0;0;0;3
Total;0;0;1;0;1;0;1;1;0;0;0;4
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;1;0;0;0;0;0;2
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;0;1;2;0;0;1;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;1;3;0;0;0;0;1;0;7
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;2;1;3;0;0;0;0;1;0;8
Formació tècnica;;;;;;;;;;;;
Homes;0;1;3;2;2;3;2;2;1;1;0;17
Dones;1;0;1;0;1;2;0;1;0;0;1;7
Total;1;1;4;2;3;5;2;3;1;1;1;24
Ciències;;;;;;;;;;;;
Homes;0;0;0;2;1;0;0;0;0;0;0;3
Dones;0;0;1;1;1;0;0;0;0;0;0;3
Total;0;0;1;3;2;0;0;0;0;0;0;6
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;1;1;1;0;0;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;1;1;1;0;0;1;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;1;1;0;0;0;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;1;2;1;0;0;0;0;0;5
Dones;0;2;1;0;2;3;0;0;0;0;0;8
Total;0;2;2;1;4;4;0;0;0;0;0;13
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;2;2;3;2;0;1;0;0;0;0;10
Total;0;2;2;3;2;0;1;0;0;0;0;10
Total;;;;;;;;;;;;
Homes;0;5;11;13;10;7;8;4;4;4;4;70
Dones;1;10;10;16;13;15;6;5;2;0;3;81
Total;1;15;21;29;23;22;14;9;6;4;7;151

